﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,24/03/2023,Programme VAT,Programme Costs,Scholar,PIN063332,1553.66
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063332,7768.32
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063332,17953.49
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063332,3068
FCDO,CSC,24/03/2023,Programme VAT,Programme Costs,Scholar,PIN063332,31247.4
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063332,156237
FCDO,CSC,24/03/2023,Programme VAT,Programme Costs,Scholar,PIN063332,11733.6
FCDO,CSC,24/03/2023,Administration Fee,Admin Costs,Scholar,PIN063332,58668
FCDO,CSC,24/03/2023,Programme VAT,Programme Costs,Scholar,PIN063331,4964.86
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063331,24824.31
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063331,12046.17
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063331,12000
FCDO,CSC,27/03/2023,Alumni Engagement,Programme Costs,Scholar,NOM001231,500
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3829.83
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,4548
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,4548
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,4548
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,4548
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,3708
FCDO,CSC,29/03/2023,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063501,2037.5
FCDO,CSC,29/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063345,600
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University College London Fees,PIN063343,5000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063373,648
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN063358,9870
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Cranfield University,PIN063372,17392
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Leeds,PIN063364,15600
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Southampton,PIN063362,162500
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063351,1500
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063355,1500
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063354,1500
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063353,1500
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063350,18000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063349,16640
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063348,1500
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063348,18000
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063347,1500
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063347,18000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Exeter,PIN063340,20000
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Exeter,PIN063339,14896
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Exeter,PIN063338,9962.72
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Exeter,PIN063337,5000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063369,15180
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063368,15180
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063367,15180
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063366,15180
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,Harper Adams University,PIN063378,6000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Harper Adams University,PIN063378,11944
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of the West of England Bristol,PIN063377,14250
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN063334,2986
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Aston University,PIN063336,14400
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Aston University,PIN063335,14400
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063357,15000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of the West of England Bristol,PIN063376,11407.2
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of the West of England Bristol,PIN063375,14250
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,Queen Mary University of London,PIN063356,1500
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,Queen Mary University of London,PIN063356,18000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063352,18000
FCDO,CSC,29/03/2023,Award Support Costs,Award Costs,University of Sheffield,PIN063352,5000
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063393,2699.48
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063388,2699.48
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063385,2699.48
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063380,2699.48
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063384,2023.5
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063387,2023.5
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063390,2023.5
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063374,2023.5
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063383,2023.5
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063359,2262
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063394,1349
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063382,1349
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063371,1349
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063392,4047
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063389,4047
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063386,4047
FCDO,CSC,29/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN063381,4047
FCDO,CSC,30/03/2023,Consulting Fees,System Development,Association of Commonwealth Univs,PIN063496,672
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-983.16
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-582.38
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-1147.02
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-662.76
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-568.08
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-662.76
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-662.76
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Scholar,NOM001236,-662.76
FCDO,CSC,31/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063499,4763.8
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063498,688
FCDO,CSC,31/03/2023,Engagement,Programme Costs,Coby Phillips,PIN063489,1125.6
FCDO,CSC,31/03/2023,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN063467,17132.35
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063470,690.33
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063440,600
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063421,600
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,The University of Salford,PIN063503,3196.85
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN063462,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN063462,3000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN063462,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN063462,3000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Aberystwyth University,PIN063463,16700
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063459,5000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063458,15240
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063457,15240
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063456,16760
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Manchester,PIN063455,14000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Manchester,PIN063454,15600
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Manchester,PIN063453,18000
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,University of Glasgow,PIN063452,1688
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University College London,PIN063451,5000
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Emma Judge Catherine,PIN063487,600
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063486,1200
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063485,600
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063484,1200
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063483,900
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063482,600
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Catherine MacKenzie,PIN063481,900
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063480,1200
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063479,600
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Morag McDonald,PIN063478,900
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Madeleine Arnot,PIN063476,600
FCDO,CSC,31/03/2023,Commission Meetings,Admin Costs,Scholar,PIN063473,900
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,45000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,18000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,17172
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,18000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Durham,PIN063420,3000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,17172
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,16200
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Durham,PIN063420,18000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Bradford,PIN063417,5000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Brunel University,PIN063409,16360
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,Scholar,PIN063497,2088.76
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Brunel University,PIN063447,5000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Bristol,PIN063414,5000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Bristol,PIN063410,5000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Stirling,PIN063431,17815
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063432,680
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063437,5000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Scholar,PIN063437,12800
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,London School of Economics,PIN063428,18000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Cranfield University,PIN063416,5000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Kings College London,PIN063405,5000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sheffield,PIN063439,5000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Kings College London,PIN063406,4500
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Kings College London,PIN063406,1600
FCDO,CSC,31/03/2023,Consulting Fees,System Development,Association of Commonwealth Univs,PIN063494,1428
FCDO,CSC,31/03/2023,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN063491,19101.6
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063424,18975
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063423,18975
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN063422,18975
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Wolverhampton,PIN063442,14450
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Wolverhampton,PIN063441,14450
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063427,3000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Scholar,PIN063427,13736
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Stirling,PIN063407,16320
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN063464,1500
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Bath,PIN063436,10500
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,University of Bath,PIN063435,2000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Bath,PIN063435,10500
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN063418,1500
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063433,680
FCDO,CSC,31/03/2023,Consulting Fees,System Development,Association of Commonwealth Univs,PIN063492,1050
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,3000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,3000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,3000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,3000
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,800
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Scholar,PIN063461,3000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN063434,680
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,The University of Nottingham,PIN063419,1325
FCDO,CSC,31/03/2023,Scholar Allowances,Award Costs,The University of Nottingham,PIN063419,2975
FCDO,CSC,31/03/2023,Visa Costs,Award Costs,The University of Nottingham,PIN063419,758
FCDO,CSC,31/03/2023,Award Support Costs,Award Costs,Lancaster University,PCR000272,-4248
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Bangor University,PIN063465,60750
FCDO,CSC,31/03/2023,Scholar Travel,Award Costs,Scholar,PIN063415,635
FCDO,CSC,31/03/2023,Scholar Travel,Award Costs,Scholar,PIN063415,3051.9
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,University of Stirling,PIN063429,18000
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Aston University,PIN063404,14080
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Lancaster University,PIN063450,21240
FCDO,CSC,31/03/2023,Tuition Fee,Award Costs,Lancaster University,PIN063449,18240
FCDO,CSC,31/03/2023,Scholar Travel,Award Costs,Scholar,PIN063460,1069.84
FCDO,CSC,31/03/2023,Scholar Travel,Award Costs,Nottingham Trent University,PIN063408,1068.48
FCDO,CSC,10/03/2023,Scholar Stipend,Award Costs,Scholar,PRF000274,-2281.67
FCDO,CSC,30/03/2023,Alumni Engagement,Programme Costs,Amex,NOM001232,500
FCDO,CSC,30/03/2023,Alumni Engagement,Programme Costs,Amex,NOM001247,644.92
FCDO,CSC,30/03/2023,Engagement,Programme Costs,Fomsite,NOM001246,12112.12
