Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037272,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037273,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037274,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037275,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037276,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037277,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037278,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037279,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037280,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037281,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037283,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037284,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037285,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037286,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037287,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037288,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037289,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037290,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037291,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037292,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037293,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037294,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037295,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037296,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037297,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037298,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037299,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037301,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037302,1069.79,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037303,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037304,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037305,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037306,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037307,1165,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037308,688,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037309,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037310,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037311,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037312,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037313,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037315,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037316,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037317,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037318,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037319,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037320,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037321,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037323,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037324,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037325,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037326,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037327,985.58,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037328,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037329,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037330,1736.35,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037331,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037332,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037333,721.96,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037334,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037335,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037336,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037337,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037338,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037339,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037340,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037341,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037342,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037344,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037345,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037346,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037347,1077.44,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037348,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037349,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037350,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037351,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037352,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037353,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037354,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037355,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037356,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037357,699,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037497,3490.24,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037498,534.2,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037501,1938.74,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037503,2168,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037504,532.5,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037506,1084,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037519,4673.1,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037520,4727.54,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037521,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037522,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037524,542,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037525,4455.32,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037526,1088.88,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037527,2689.72,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University College London,PIN037531,35030.14,Tuition fees for 14 scholars
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of the West of England Bristol,PIN037532,3000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,Cardiff University,PIN037533,5000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Liverpool,PIN037534,750,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Southampton,PIN037535,5000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,Barts Health NHS Trust,PIN037536,2000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,Northumbria University,PIN037537,1500,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Oxford,PIN037538,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Oxford,PIN037538,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Oxford,PIN037538,23,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Oxford,PIN037538,900,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Oxford,PIN037538,472.91,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,University of Stirling,PIN037539,279.65,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037539,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037539,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN037539,621.15,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,University of Stirling,PIN037540,101.86,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037540,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037540,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN037540,900,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Coventry University,PIN037541,522.49,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Coventry University,PIN037544,697.52,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN037545,177.7,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN037545,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN037545,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN037545,513.68,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,University of Stirling,PIN037546,68.91,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037546,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Stirling,PIN037546,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Stirling,PIN037546,718.68,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Warwick,PIN037547,19300,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Linacre College Oxford,PIN037548,23027,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Linacre College Oxford,PIN037549,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Linacre College Oxford,PIN037550,-527,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Dundee,PIN037551,15960,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN037552,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Leeds Beckett University,PIN037552,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Leeds Beckett University,PIN037552,419.29,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Teesside,PIN037554,1125,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Teesside,PIN037554,1000,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,University of Teesside,PIN037554,348.93,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Teesside,PIN037554,3125.9,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Teesside,PIN037554,500,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Teesside,PIN037554,500.52,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN037555,226.32,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN037555,137.95,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN037555,3269.7,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN037556,2299.12,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN037557,1125,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN037557,1000,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN037557,3009.9,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN037557,43.5,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN037557,3467.8,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,17798.4,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,16951.2,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,17798.4,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,6370.4,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,16951.2,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN037558,18000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,The Cambridge Commonwealth Trust,PIN037559,13940,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Linacre College Oxford,PIN037560,23027,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Linacre College Oxford,PIN037561,-527,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Glasgow,PIN037562,782,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Glasgow,PIN037562,2278.8,
DFID,CSC,21/12/2018,Scholar Engagement,Programme Costs,The Open University,PIN037563,800,
DFID,CSC,21/12/2018,Scholar Engagement,Programme Costs,The Open University,PIN037563,4000,
DFID,CSC,21/12/2018,Commission Meetings,Programme Costs,Quakers Friends House,PIN037564,30,
DFID,CSC,21/12/2018,Commission Meetings,Programme Costs,Quakers Friends House,PIN037564,560,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037574,600,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,Kings College London,PIN037597,5000,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Kings College London,PIN037598,48.13,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037598,503.84,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037599,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037599,390.52,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037599,200,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037599,225,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Kings College London,PIN037600,69.73,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037600,552.6,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037601,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037601,474.32,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037601,200,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Kings College London,PIN037601,225,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Kings College London,PIN037602,64.8,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037602,589.82,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Kings College London,PIN037603,64.51,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Kings College London,PIN037603,458.75,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,The University of Warwick,PIN037605,4301.2,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,The University of Warwick,PIN037606,355,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,The University of Warwick,PIN037606,3134.22,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,The University of Warwick,PIN037607,1800,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,The University of Warwick,PIN037607,1600,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,The University of Warwick,PIN037607,671.64,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Cranfield University,PIN037608,19000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Cranfield University,PIN037609,19000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN037610,18000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN037611,5520,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,London School of Economics,PIN037612,14323.2,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,London School of Economics,PIN037613,14323.2,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Durham,PIN037615,824.12,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Durham,PIN037615,2790.93,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Durham,PIN037615,2234.2,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Durham,PIN037616,3000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,320,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,13200,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,13920,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,13200,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,16720,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037616,13920,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Keele University,PIN037617,23.3,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Keele University,PIN037617,238.18,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Keele University,PIN037617,1673.1,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Keele University,PIN037618,10.5,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Keele University,PIN037618,1350,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Keele University,PIN037618,1200,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Keele University,PIN037618,1100,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Keele University,PIN037618,2616.36,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN037619,29400,Tuition fees for 1 scholar
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Wolfson College,PIN037620,19044,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Nottingham Trent University,PIN037621,59.8,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Nottingham Trent University,PIN037621,983.28,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Durham,PIN037622,85470,Tuition fees for 4 scholars
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Brunel University,PIN037623,3200,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,Harper Adams University,PIN037624,5000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Harper Adams University,PIN037624,13960,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University College London Fees,PIN037625,5000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Sheffield,PIN037627,13800,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Hull,PIN037628,12800,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Leicester,PIN037629,15256,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Cardiff University,PIN037630,12064,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,The University of Leeds,PIN037631,9000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Leeds,PIN037632,17200,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Leeds,PIN037633,14800,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Leeds,PIN037634,15800,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Reading,PIN037635,1000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Reading,PIN037635,12856,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Reading,PIN037636,2000,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Bradford,PIN037637,18480,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,University of Bradford,PIN037638,-3696,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN037639,19935,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN037640,16965,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN037641,16695,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Northumbria University,PIN037642,11600,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Greenwich,PIN037643,896.98,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN037644,8990,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,London North West Healthcare NHS,PIN037645,15000,
DFID,CSC,21/12/2018,Award Support Costs,Award Costs,University of Cambridge,PIN037646,5000,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN037647,735,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN037647,600,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Sch Oriental & African Studies,PIN037647,159.61,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Sch Oriental & African Studies,PIN037647,1581,
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN037649,59190,Tuition fees for 3 scholars
DFID,CSC,21/12/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN037650,13138.4,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Hull,PIN037651,39,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Hull,PIN037651,675,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Hull,PIN037651,600,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Hull,PIN037651,600,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Hull,PIN037651,1637.83,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Queens University Belfast,PIN037652,299.4,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Queens University Belfast,PIN037652,1896.24,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Queens University Belfast,PIN037653,800,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Queens University Belfast,PIN037653,900,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Queens University Belfast,PIN037653,800,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Queens University Belfast,PIN037653,2605.67,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,University of Aberdeen,PIN037654,918,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,University of Aberdeen,PIN037654,400,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037655,375,
DFID,CSC,21/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037655,427.32,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Institute of Development Studies,PIN037657,250,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Institute of Development Studies,PIN037657,181.94,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Institute of Development Studies,PIN037657,225,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Institute of Development Studies,PIN037657,200,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Institute of Development Studies,PIN037657,24.5,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Institute of Development Studies,PIN037657,1049.2,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Institute of Development Studies,PIN037657,496.68,
DFE,CSC,21/12/2018,Scholar Stipend,Award Costs,London School of Economics,PIN037658,15960,
DFE,CSC,21/12/2018,Tuition Fee,Award Costs,London School of Economics,PIN037658,17954,
DFE,CSC,21/12/2018,Scholar Allowances,Award Costs,London School of Economics,PIN037660,600,
DFE,CSC,21/12/2018,Scholar Allowances,Award Costs,London School of Economics,PIN037660,170,
DFE,CSC,21/12/2018,Scholar Travel,Award Costs,London School of Economics,PIN037660,876.1,
DFE,CSC,21/12/2018,Scholar Stipend,Award Costs,London School of Economics,PIN037660,15960,
DFE,CSC,21/12/2018,Tuition Fee,Award Costs,London School of Economics,PIN037660,17904,
DFID,CSC,21/12/2018,Visa Costs,Award Costs,Nottingham Trent University,PIN037661,497,
DFID,CSC,21/12/2018,Scholar Travel,Award Costs,Nottingham Trent University,PIN037661,2932.5,
DFE,CSC,21/12/2018,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN037662,589.44,
DFID,CSC,21/12/2018,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN037663,1846,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037664,275,
DFID,CSC,21/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037664,542,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037665,7.66,
DFID,CSC,21/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037665,7.66,
DFID,CSC,21/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037665,1608.19,
DFID,CSC,24/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037666,1257.6,
DFID,CSC,24/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037666,844.45,
DFID,CSC,24/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037667,913.34,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037668,1171.51,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037670,3252,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037671,3990,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037672,3252,
