DFID,CSC,11/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044413,15.25
DFID,CSC,11/12/2019,Service Provision,Award Costs,Scholar,PIN044413,431
DFID,CSC,11/12/2019,Service Provision,Award Costs,Scholar,PIN044413,1094.05
DFID,CSC,18/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044415,91.53
DFID,CSC,18/12/2019,Service Provision,Award Costs,Scholar,PIN044415,399
DFID,CSC,18/12/2019,Service Provision,Award Costs,Scholar,PIN044415,244
DFID,CSC,18/12/2019,Service Provision,Award Costs,Scholar,PIN044415,953.45
DFID,CSC,18/12/2019,Service Provision,Award Costs,Scholar,PIN044415,7556.34
DFID,CSC,19/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044416,228.2
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,244
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,399
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,6312
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,170
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,170
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,3330
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,692.9
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,4086
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,4086
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044416,3330
DFID,CSC,23/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044418,43.12
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,104
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,79
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,42
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,103
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,68
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,134
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,104
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,79
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,431
DFID,CSC,23/12/2019,Service Provision,Award Costs,Scholar,PIN044418,3168.17
DFID,CSC,30/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044419,116.72
DFID,CSC,30/12/2019,Service Provision,Award Costs,Scholar,PIN044419,4086
DFID,CSC,30/12/2019,Service Provision,Award Costs,Scholar,PIN044419,170
DFID,CSC,30/12/2019,Service Provision,Award Costs,Scholar,PIN044419,4086
DFID,CSC,30/12/2019,Service Provision,Award Costs,Scholar,PIN044419,3330
