Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052506,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052507,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052508,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052509,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052510,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052511,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052512,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052513,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052514,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052515,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052516,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052517,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052518,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052519,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052520,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052521,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052522,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Programme Costs,Scholar,PIN052523,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052524,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052525,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052526,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052527,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052528,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052529,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052530,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052531,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052532,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052533,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052534,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052535,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052536,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052537,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052538,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052539,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052540,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052541,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052542,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052543,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052544,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052545,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052546,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052547,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052548,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052549,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052550,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052551,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052552,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052553,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052554,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052555,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052556,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052557,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052558,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052559,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052560,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052561,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052562,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052563,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052564,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052565,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052566,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052567,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052568,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052569,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052570,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052571,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052572,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052573,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052574,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052575,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052576,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052577,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052578,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052579,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052580,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052581,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052582,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052583,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052584,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052585,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052586,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052587,989.96,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052588,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052589,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052590,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052591,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052592,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052593,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052594,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052595,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052596,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052597,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052598,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052599,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052600,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052601,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052602,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052603,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052604,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052605,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052606,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052607,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052608,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052609,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052610,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052611,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052612,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052613,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052614,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052615,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052616,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052617,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052618,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052619,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052620,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052621,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052622,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052623,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052624,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052625,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052626,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052627,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052628,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052629,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052630,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052631,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052632,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052633,684.5,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052634,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052635,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052636,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052637,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052638,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052639,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052640,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052641,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052642,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052643,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052644,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052645,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052646,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052647,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052648,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052649,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052650,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052651,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052652,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052653,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052654,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052656,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052657,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052658,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052659,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052660,1116,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052667,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052668,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052669,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052671,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052673,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052678,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052680,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052682,962.28,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052684,962.28,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052795,607.19,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052797,531.64,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Scholar,PIN052799,244,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Scholar,PIN052799,244,
FCDO,CSC,26/03/2021,Visa Costs,Award costs,Scholar,PIN052799,244,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Scholar,PIN052799,958.22,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Scholar,PIN052799,958.22,
FCDO,CSC,26/03/2021,Scholar Allowances,Award costs,Scholar,PIN052799,958.22,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,5038.52,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,5038.52,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,5038.52,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Start-up Allowance,Award costs,Scholar,PIN052799,150,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,1712.15,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,426.8,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,962.28,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,1648.92,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,1404.88,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052799,1712.14,
FCDO,CSC,26/03/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN052799,274.9,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,1203,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1369,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,721.86,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,721.86,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1369,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Scholar Allowances,Award costs,Scholar,PIN052800,240,
FCDO,CSC,30/03/2021,Scholar Allowances,Award costs,Scholar,PIN052800,240,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,1203,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1369,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,721.86,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1704,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Scholar Stipend,Award costs,Scholar,PIN052800,1116,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,721.86,
FCDO,CSC,30/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052800,481.14,
