Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029186,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029187,1877.54,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029188,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029190,616.71,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029191,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029193,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029194,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029195,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029196,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029197,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029198,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029199,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029200,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029202,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029203,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029206,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029208,1371,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029209,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029210,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029211,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029212,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029213,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029214,1371,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029215,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029216,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029217,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029218,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029219,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029221,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029222,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029223,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029224,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029225,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029226,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029227,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029228,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029229,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029230,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029231,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029232,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029233,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029235,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029236,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029237,911,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029238,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029239,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029240,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029241,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029242,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029243,1373.71,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029244,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029245,616,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029246,606.05,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029247,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029249,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029250,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029251,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029252,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029253,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029255,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029256,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029257,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029258,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029259,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029261,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029262,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029263,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029265,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029266,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029267,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029268,1333.7,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029269,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029270,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029271,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029272,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029273,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029274,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029275,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029276,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029277,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029280,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029282,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029283,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029284,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029285,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029286,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029287,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029288,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029289,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029290,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029292,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029293,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029294,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029297,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029298,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029300,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029301,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029302,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029303,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029304,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029305,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029306,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029307,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029308,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029309,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029310,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029311,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029312,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029313,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029314,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029315,687,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029318,1043,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029331,536.34,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029332,514.89,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029341,507.35,
DFID,CSC,28/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1076.31,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,8222.03,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,4660.9,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,447.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,1361.61,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,5326.13,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,5520.99,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3179.7,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3179.7,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3960.91,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3474.92,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3179.7,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,4218.37,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3899.3,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3918,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3195,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3404.94,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3195,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,3229.99,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,4660.9,
DFID,CSC,28/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,235,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,895.83,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,4660.9,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,414,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029455,2864.79,
DFID,CSC,29/09/2017,Scholar Engagement,Programme Costs,HOST UK,PIN029364,333.33,
DFID,CSC,29/09/2017,Scholar Engagement,Programme Costs,HOST UK,PIN029364,1666.67,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029371,1597.5,
DFID,CSC,29/09/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,261.77,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,3649.87,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,4347.1,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,3195,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,3960.91,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,3195,
DFID,CSC,29/09/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,235,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,447.92,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,1361.61,
DFID,CSC,29/09/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,414,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029454,3299.97,
DFID,CSC,15/09/2017,Tuition Fee,Award Costs,Scholar,NOM000639,-1100,
DFID,CSC,29/09/2017,Scholar Stipend,Award Costs,Scholar,NOM000641,-1043,
DFID,CSC,04/09/2017,Visa Costs,Award Costs,NatWest CC,NOM000642,273,
DFID,CSC,04/09/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000642,200.65,
DFID,CSC,04/09/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000642,81,
DFID,CSC,04/09/2017,Secretariat Service Provision,Admin Costs,NatWest CC,NOM000642,491.74,
DFID,CSC,04/09/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000642,54.62,
DFID,CSC,29/09/2017,Postage & Courier,Award Costs,DHL,NOM000644,5089.48,
DFID,CSC,29/09/2017,Postage & Courier,Admin Costs,DHL,NOM000644,12.17,
DFID,CSC,29/09/2017,Postage & Courier,Programme Costs,DHL,NOM000644,422.64,
