Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030808,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030809,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030810,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030811,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030812,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030813,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030814,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030815,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030816,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030817,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030818,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030819,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030820,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030821,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030822,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030823,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030824,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030825,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030826,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030827,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030828,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030829,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030830,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030831,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030832,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030833,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030835,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030836,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030837,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030838,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030840,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030841,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030842,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030843,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030844,641.86,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030845,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030847,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030848,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030849,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030850,687,
DFID,CSC,22/12/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030992,634.47,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4778.09,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4871.45,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,170,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,3195,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4881,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,6057,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,6057,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,200,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4881,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,200,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4881,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,375,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4881,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,6057,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,200,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,5231.99,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,250,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,250,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,250,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,200,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,250,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,250,
DFID,CSC,22/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030992,4881,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030992,200,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,NOM000663,-468.82,
DFID,CSC,22/12/2017,Scholar Allowances,Award Costs,Scholar,NOM000663,-468.82,
DFID,CSC,27/12/2017,Scholar Engagement,Programme Costs,Safestay,NOM000664,-1874.4,
DFID,CSC,05/12/2017,Visa Costs,Award Costs,NatWest CC,NOM000666,42,
DFID,CSC,05/12/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000666,321.92,
DFID,CSC,05/12/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000666,131.25,
DFID,CSC,05/12/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000666,183.48,
