﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,4170,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,2266,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,2824.35,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,4170,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,4170,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,297.76,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056612,1351.47,
