﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061230,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061229,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061228,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061227,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061226,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061225,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061224,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061223,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061222,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061221,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061220,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061219,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061218,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061217,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061216,1804.51
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061215,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061214,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061213,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061212,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061211,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061210,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061209,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061208,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061207,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061206,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061205,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061204,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061203,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061202,3040.51
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061201,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061200,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061199,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061198,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061197,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061196,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061195,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061194,3988
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061193,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061192,1516
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061191,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061190,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061189,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061188,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061187,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061186,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061185,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061184,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061183,2163.49
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061182,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061181,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061180,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061179,1137.02
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061178,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061177,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061176,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061175,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061174,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061173,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061172,2326.87
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061171,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061170,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061169,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061168,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061167,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061166,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061165,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061164,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061163,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061162,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061161,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061160,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061159,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061158,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061157,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061156,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061155,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061154,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061153,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061152,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061151,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061150,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061149,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061148,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061147,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061146,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061145,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061144,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061143,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061142,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061141,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061140,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061139,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061138,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061137,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061136,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061135,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061134,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061133,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061132,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061131,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061130,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061129,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061128,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061127,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061126,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061125,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061124,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061123,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061122,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061121,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061120,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061119,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061118,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061117,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061116,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061115,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061114,1540.56
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061113,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061112,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061111,2063.88
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061110,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061109,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061108,638.3
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061107,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061106,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061105,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061104,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061103,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061102,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061101,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061100,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061099,933.98
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061098,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061097,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061096,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061095,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061094,1516
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061093,2385.25
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061092,719.51
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061091,1003.7
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061090,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061089,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061088,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061087,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061086,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061085,348.65
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061084,2274
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061083,1055.8
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061082,1236
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,250
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,2037.5
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,211
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,211
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,157
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,211
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,76
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,211
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,157
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,76
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,76
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,106
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,211
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,106
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,157
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,76
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,157
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,108
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,225
FCDO,CSC,22/12/2022,Scholar Allowances,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,2585.25
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,4548
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,162.43
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3206.15
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062051,3708
FCDO,CSC,22/12/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062051,997.95
FCDO,CSC,23/12/2022,Consulting Fees,System Development,J P Embleton Limited.,PIN062043,840
FCDO,CSC,22/12/2022,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062049,3708
FCDO,CSC,22/12/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062049,37.08
FCDO,CSC,05/12/2022,Secretariat Service Provision,Programme Costs,NatWestCC,PIN_CC,420.66
FCDO,CSC,09/12/2022,Scholar Stipend,Award Costs,Scholar,PRF000269,-4591.2
FCDO,CSC,15/12/2022,Bank Charges,Programme Costs,RBS,NOM0012??,38.6
FCDO,CSC,21/12/2022,Alumni Engagement,Programme Costs,Scholar,PIN_A-1-4,952.75
FCDO,CSC,21/12/2022,Secretariat Service Provision,Programme Costs,Amex,NOM_21/12,977.31
FCDO,CSC,21/12/2022,Alumni Engagement,Programme Costs,Scholar,PIN_A-1-4,1785.23
FCDO,CSC,30/12/2022,Bank Charges,Programme Costs,RBS,NOM_31/12,39.37
