Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
BEIS,CSC,29/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032353,400,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,235,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,109,
DFID,CSC,29/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN032354,63.69,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032354,184,
DFID,CSC,29/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032354,400,
DFID,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032354,90,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032354,75,
BEIS,CSC,29/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032354,5184.65,
BEIS,CSC,29/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032354,200,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032354,235,
DFID,CSC,29/03/2018,Postage & Courier,Programme Costs,DHL,NOM000699,44.99,
DFID,CSC,29/03/2018,Postage & Courier,Admin Costs,DHL,NOM000699,68.29,
DFID,CSC,29/03/2018,Postage & Courier,Award Costs,DHL,NOM000699,46.41,
BEIS,CSC,29/03/2018,Postage & Courier,Award Costs,DHL,NOM000699,479.2,
DFID,CSC,29/03/2018,Postage & Courier,Programme Costs,DHL,NOM000699,481.41,
