Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067603,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067604,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067605,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067607,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067609,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067611,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067612,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067613,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067614,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067616,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067617,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067618,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067619,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067620,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067621,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067622,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067624,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067625,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067626,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067627,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067628,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067629,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067630,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067631,528.2
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067632,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067633,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067635,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067636,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067637,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067638,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067639,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067640,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067641,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067642,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067643,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067644,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067645,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067646,505
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067647,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067648,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067649,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067650,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067651,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067652,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067653,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067655,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067656,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067658,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067659,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067660,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067662,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067664,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067665,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067668,550.56
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067669,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067674,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067675,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067676,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067679,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067680,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067682,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067683,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067684,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067685,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067686,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067687,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067690,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067691,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067693,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067694,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067696,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067697,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067699,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067700,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067703,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067706,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067708,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067711,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067712,544
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067713,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067714,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067715,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067719,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067720,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067721,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067723,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067724,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067725,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067727,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067728,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067729,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067731,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067733,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067734,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067735,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067736,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067737,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067738,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067739,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067740,500
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067742,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067745,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067746,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067747,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067749,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067751,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067752,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067753,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067754,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067756,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067757,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067759,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067760,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067762,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067763,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067766,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067767,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067768,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067770,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067772,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067773,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067775,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067776,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067777,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067778,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067781,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067782,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067783,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067785,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067786,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067788,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067792,560
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067793,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067795,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067797,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067798,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067799,675
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067800,875
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067801,1500
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067802,1940
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067803,925
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067821,1701.03
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,1834.37
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,1143.02
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,1138.59
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,904.69
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,875.21
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,693.31
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,68.3
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068057,52.6
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,200
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,200
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,200
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,600
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,200
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,25
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,25
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,106
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,106
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,106
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,100
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,128
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,106
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Visa Costs,Award Costs,Scholar,PIN068216,44
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,171.13
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,171.13
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,229.99
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,117.72
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,82.84
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,229.99
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,171.13
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,229.99
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,171.13
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,229.99
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,117.72
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,118.81
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,255
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,85
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,310
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4956
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4956
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,3756.11
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4956
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068216,4041
FCDO,CSC,19/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068216,255
FCDO,CSC,19/12/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN068216,806.18
FCDO,CSC,20/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068200,663.75
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068200,709.1
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068200,709.1
FCDO,CSC,20/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068200,6386.27
FCDO,CSC,20/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068204,597.43
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068204,765.53
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068206,3598.45
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068208,570.47
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068208,570.47
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068208,2649.75
FCDO,CSC,20/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068210,2444
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068201,870
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068201,870
FCDO,CSC,20/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068202,2694
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068202,580
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068202,580
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068203,3332.93
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068205,1299
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068205,870
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068207,1150.71
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068207,770.68
FCDO,CSC,20/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068207,3579.69
FCDO,CSC,21/12/2023,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN068058,20
FCDO,CSC,21/12/2023,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN068058,16450
FCDO,CSC,21/12/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN068059,10
FCDO,CSC,21/12/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN068059,954.76
FCDO,CSC,21/12/2023,Cash Card Transfers,Award Costs,Scholar,PIN066405,5814.06
FCDO,CSC,21/12/2023,Cash Card Transfers,Award Costs,Scholar,PIN066439,661.13
FCDO,CSC,21/12/2023,Cash Card Transfers,Award Costs,Scholar,PIN066488,1769.65
FCDO,CSC,21/12/2023,Cash Card Transfers,Award Costs,Scholar,PIN066596,1323.74
FCDO,CSC,21/12/2023,Cash Card Transfers,Award Costs,Scholar,PIN066681,694.98
FCDO,CSC,21/12/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN066983,10
FCDO,CSC,21/12/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN066983,829.91
FCDO,CSC,22/12/2023,Scholar Allowances,Award Costs,Royal Veterinary College,PIN068180,875
FCDO,CSC,22/12/2023,Scholar Travel,Award Costs,Royal Veterinary College,PIN068180,1994.85
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of London,PIN068084,3240
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Kent,PIN068128,15440
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Kent,PIN068126,18000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Kent,PIN068123,15440
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Kent,PIN068122,14400
FCDO,CSC,22/12/2023,Commission Meetings,Admin Costs,Birkbeck College,PIN068181,664.76
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068093,18000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068094,18000
FCDO,CSC,22/12/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN068175,3780
FCDO,CSC,22/12/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN068176,3888
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN068106,6560
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN068107,7160
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN068108,7160
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN068109,7160
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN068110,6560
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068121,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068120,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068124,3750
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068125,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068127,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068129,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN068130,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Liverpool,PIN068092,14760
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Liverpool,PIN068090,18000
FCDO,CSC,22/12/2023,Award Support Costs,Award Costs,University of Liverpool,PIN068091,4000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Liverpool,PIN068091,18000
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Bangor University,PIN068113,4534
FCDO,CSC,22/12/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN068103,6696
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN068067,1230
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,"St Mary's University, Twickenham, London",PIN068071,16350
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068131,-1687.5
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068132,1875
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068133,1875
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068134,-1687.5
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068135,1875
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068136,-1500
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068138,1875
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN068143,-1500
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068068,2100
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068069,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068070,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068072,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068073,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068074,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068075,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068076,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068077,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068078,4200
FCDO,CSC,22/12/2023,Tuition Fee,Award Costs,University of Dundee,PIN068080,4200
